mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Imatinib,AAC,0.0115848343027976,0.961988061097055,361,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00162760332694011,0.963578615414298,547,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00222903165610658,0.964421303036818,329,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00198886621877566,0.964585847056679,433,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00234318544187537,0.964645984462133,606,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00163332263259276,0.96468114390355,520,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00189089034070172,0.965164372384836,100,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00193043094654573,0.969086704000985,277,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00131081080469296,0.972576426669458,146,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0012299909345067,0.972783731037628,488,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00119744992556083,0.973302354838514,31,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00644692783736086,0.974213261479612,273,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00118259964995449,0.975058359201926,449,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00117174953235374,0.976309261198077,705,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000709106988334835,0.982386371036983,556,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.000692265315823641,0.984693658254777,626,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000678434072879567,0.985399289418073,314,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.000641181784969934,0.990916438290525,248,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00272800030156981,0.991062956474837,248,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000387484307674513,0.992174072413175,71,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000464399379302805,0.993046059599786,531,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000267491714879777,0.993069364692336,736,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0013544477269958,0.995350060355725,77,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000152480015551088,0.996781081210841,684,pan-cancer
