mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,-0.00279867395228621,0.942801251542193,257,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00315537581586878,0.946985705529317,394,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00263983766356526,0.947024847693637,495,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00531032215657525,0.949210369532586,471,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00506073287518695,0.949716903248017,132,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0023002150217426,0.95157456607588,57,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00229033842987363,0.952515724118389,449,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00671822297058975,0.952581111075824,730,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00224810607215097,0.955254316267691,505,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00190908820130453,0.960590138133595,316,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00276807420289791,0.961374807182735,600,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00169370460882707,0.964564590788414,713,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00542676241228622,0.964947956406284,101,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00194441842648514,0.972540035827086,685,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00128056776207766,0.97427400717717,65,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00114887341190614,0.975933058031703,336,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0031694742249372,0.978520218338228,185,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0011042875939401,0.978709555431692,8,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00125546542814237,0.981554579495845,733,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000839664032984966,0.98236949152509,739,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000772791108541867,0.982952298291593,670,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000800410595305376,0.983599816711304,653,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000552706335786575,0.987297232752093,402,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00030639785298852,0.992994586358842,683,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000320350630818728,0.99516629294077,536,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.000293052184990542,0.995706967727906,591,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-2.42259430696827e-05,0.999491348921867,52,pan-cancer
