mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,-0.000883405851104112,0.981087152524129,456,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000793740043854638,0.98238359681122,462,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.000758295374341555,0.982725577466049,476,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000792583360232456,0.983384412419144,53,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00340360909452967,0.985494186431227,717,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.000507897597614107,0.987387666166081,190,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.000553131174906836,0.988138306884066,423,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000785898343827096,0.989514069646187,139,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00051007931501665,0.989910435857594,377,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.000954929380063876,0.990071884263953,166,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000470531804827633,0.990518982206153,491,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00040070562312087,0.991428065474121,424,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000340838754627985,0.991456862202644,721,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000367672286208985,0.991833044678392,77,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000305563479807489,0.993034110779553,584,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.000260288526267768,0.994073198396983,529,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000227834295327253,0.995022586826974,284,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.000144319459942886,0.996829911568785,51,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000106484021871292,0.997746531969119,169,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.000119407160913816,0.997775241875318,148,pan-cancer
