mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ko-143,AAC,0.00105938711414108,0.978032888571891,405,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000919964784250592,0.979191250735086,243,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000842065813477743,0.982687618264961,127,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000650837152879813,0.98413436331341,556,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.000702222189497631,0.98477733006617,627,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00065930721484859,0.986522723825161,135,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000575409477833342,0.988361210750528,106,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.000679369064892395,0.988931206857904,756,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00044523678503278,0.99026751194164,558,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00146097733263172,0.991150981538605,211,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.000910459060279849,0.991344636524082,140,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.000365013494967359,0.991849180725773,404,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00047608427349408,0.992136305776699,714,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.000452270370446972,0.995502755781512,108,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.000261844124304804,0.996479437962133,730,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000122404163832553,0.997432185585998,674,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,7.10875926622921e-05,0.998559959700575,732,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-1.14566314859202e-05,0.999762892742001,52,pan-cancer
