mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-92,AAC,0.0031381343462491,0.948644961460795,747,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00248584908341321,0.949340859058827,491,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00470533638116411,0.950663344313839,124,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00215971979159946,0.950814104898668,602,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00479530583663123,0.952802947453416,308,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0080081918837731,0.953114305413882,131,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00236989485332714,0.953601992576188,113,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00432169416806972,0.955091931151916,161,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00736591289001726,0.957625397300673,74,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00717536427057584,0.960260035816845,468,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00170389271211612,0.963242505712424,280,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00173124937910334,0.964158204379644,300,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0011811870923637,0.974210570621973,388,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000998299785545821,0.978694741844274,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000952453099962306,0.978802828440272,462,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00429726246051138,0.979698998660278,76,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000890098243309863,0.985541652345632,714,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000551532831718044,0.988956800896707,230,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000620975528614802,0.991244350474818,463,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00038928551625168,0.992461118399327,464,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.000958965903218635,0.995660616100288,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-8.65933446445721e-05,0.998052320663743,512,pan-cancer
