mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,thalidomide,AAC,-0.00210509696673801,0.970068338908628,685,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0013458241859214,0.971109185009339,187,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00127482399233141,0.972558225391265,456,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0012725000726598,0.974568931089147,529,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0014151010763144,0.974982451342567,3,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00116192779850163,0.975865437025454,336,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00110567755821529,0.977238787437888,183,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00087200264908826,0.978838725049051,338,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000930942669868113,0.97928411422366,279,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00314428526697992,0.980492269341981,656,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000919479450624139,0.980702978459951,420,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0006103846936756,0.986115986975317,686,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.000713052174491676,0.98734182741966,15,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.000807797542136295,0.987877395209306,231,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000542433116178725,0.988846890155902,158,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000487453652048021,0.989318027555523,627,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000376522300104207,0.991637040645077,42,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0015100177039429,0.993110366790702,663,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000169654460784647,0.99637613975541,448,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000153681344041744,0.996825441447622,657,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000131239994462104,0.997344930652218,222,pan-cancer
