mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,-0.0047412674858148,0.96817517455138,325,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00121523658888542,0.972087825103806,278,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00128344115224761,0.973136820861758,297,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0013180422511981,0.973936653820287,199,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00141006267083107,0.975826525570257,747,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00422115266075493,0.978934065799632,42,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00099191620606023,0.980441510418525,389,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00115211224833942,0.982491819014285,174,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000826133296098166,0.983758079990234,454,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00201421612966156,0.988099331086556,74,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000421458743266049,0.988959529883783,265,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000378153199659149,0.991531851109877,79,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000375340838140859,0.991775358524142,512,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.000411945776538321,0.99219694387255,241,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.000925768476890051,0.995170895020852,273,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.000120875519793775,0.996792553433363,39,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000136736034726617,0.997074407209662,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000103879948251044,0.997979170474031,572,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,4.49677723063669e-05,0.99925981333534,150,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-2.37986856292111e-05,0.99944196814731,220,pan-cancer
