mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Y-39983,AAC,0.0015531918772014,0.962190643433832,749,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00128406771021,0.967390844383588,707,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00147334369325576,0.968013300997352,149,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00552939447051776,0.968385554550423,529,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00120406106622566,0.97204458495268,246,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.000959566830872126,0.976521835427084,458,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00111410196145555,0.976763847179754,130,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00122363923447654,0.978894198930243,349,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000730765453590513,0.984456600112716,192,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00071556117089248,0.985598326238133,442,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.000609544202886568,0.986068231387297,307,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000600766347190832,0.987430852052732,300,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000484590577829297,0.988219002555957,615,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000487282415409793,0.989630726060793,107,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.000425113314854217,0.989802684718183,214,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000584480292694384,0.990949239022996,603,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00032095688099024,0.992160116903058,699,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000286293770156961,0.993450041547803,93,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000222077376433503,0.994095562194981,339,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000230258977903576,0.994788543239488,569,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000256101755572565,0.995058000731414,590,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00022602507548494,0.995456596249017,241,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00012868524023254,0.997197207985688,53,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.000569900315777309,0.997409286371537,273,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00023527485774934,0.997574241733524,126,pan-cancer
