mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SKI-II,AAC,0.00107762353617153,0.978399271107209,644,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00080072086420821,0.982844584620863,663,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.000761778396581325,0.983770572804581,618,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00097271671653193,0.984976125625371,580,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00066118277544846,0.985422534491237,491,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000748293951502351,0.985631554187897,611,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000619050027090632,0.987120904023967,384,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.000489715847602919,0.987202705750033,518,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.000644781743716895,0.989751833489047,663,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000492205523230678,0.989792477917198,92,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.000359690676789622,0.990849236495445,340,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00065004263105133,0.99146994429267,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000446238671500829,0.992321023471521,585,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00041131037598792,0.992558691760011,569,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.000299347417251562,0.993229352782075,63,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.000620947736144284,0.997155413160347,262,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000131415381203231,0.997307998124472,312,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.000131154564821486,0.998599048141357,160,pan-cancer
