mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pandacostat,AAC,0.00213672307771365,0.955912568607855,528,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0021529190559633,0.956219690455071,366,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00166563151044638,0.959931162794234,332,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00175845813015261,0.960447367108667,462,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00191220074807434,0.961198543807271,184,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00162542608114151,0.961373917009633,699,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00209526231423448,0.962200263729689,334,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00250015754006883,0.963445846708187,526,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00189716419317259,0.965578921111314,589,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00765822710006623,0.966008285862496,533,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00150913764441066,0.96666486590318,19,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00224490597527362,0.967930053385611,10,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00155879892620611,0.968927926297735,94,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00139133783324934,0.96959630843209,519,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00115419512040895,0.970316596751012,245,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00144361179488063,0.970636611532449,179,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00148810517565665,0.979433900157852,651,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00090954299399624,0.98015018555561,706,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00185098556501068,0.980845089676816,429,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00043480094203458,0.990819600257949,420,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.000463295955408446,0.997691720177307,314,pan-cancer
