mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,0.00109793331064901,0.975729666036312,419,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00101285336722859,0.976456883544454,189,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.000918806398846896,0.977720674358245,276,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00445044468508862,0.978727020088133,32,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00388386663288344,0.978785756880162,92,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00118872132835237,0.980070827377544,684,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000965025147496159,0.980840986903807,109,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000873823172897108,0.98087399148251,193,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000763873748398311,0.983150205856097,475,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00120391858956267,0.986742896238881,641,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000530761192019984,0.988557902453873,492,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000441356111121528,0.990718575563265,611,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000356466435883722,0.992371322610638,192,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000315089612507439,0.993215100844446,594,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000443760105953471,0.993247181730216,571,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0002167313480832,0.995398317090855,667,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.000222650977764574,0.995427050278339,170,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-7.03008491786849e-05,0.998647449176616,439,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,4.28206621658615e-05,0.999076215363124,482,pan-cancer
