mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00493702353763318,0.953104437607859,172,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00252163305846782,0.95365106099491,457,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00240525685743868,0.957552154319948,182,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00237318911653892,0.958013728355856,158,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00348514762686012,0.958535277530836,232,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00195187415265696,0.96512172162149,241,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00144779149600481,0.970436465121952,42,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00219429105713446,0.970855604233802,217,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00211168925059059,0.972261215036708,531,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00130418959480333,0.974006413241806,93,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00143310478758993,0.974144537445759,366,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00124387036224841,0.977321883082925,208,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0130051184360832,0.979122614237298,93,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00112330456179286,0.97925901957492,629,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000905470593641405,0.982135645276875,424,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00180403590828903,0.983012880144537,108,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000757117576174534,0.984114890587848,553,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000631322880360951,0.988370499543925,759,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000346129949362145,0.993850750696228,113,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.000318511140127105,0.995709899085097,603,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000233949717884919,0.995710946927482,611,pan-cancer
