mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,0.00153461103207738,0.967044388337651,419,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00142003607270786,0.968146078504495,547,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00615593509754242,0.968212287281082,76,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00137582405382914,0.969238835692087,755,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00175615764047497,0.974414105626249,415,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000895837727566448,0.977975073521788,82,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00180414827029474,0.979217896353163,588,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00103429423695262,0.979624518203174,493,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00396959520544435,0.982273206121685,533,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.000594631042710676,0.985826622002369,696,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000414014782678973,0.991710999294075,655,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.000351557804055612,0.992245303586586,621,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.000318092292631095,0.992527416103266,228,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.000307113973572367,0.992907039905407,496,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00022961756287677,0.995292472617427,492,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000188111305730777,0.995991355796053,460,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000237931258932387,0.997441491208385,641,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.000112560226845766,0.998146529748538,717,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.000297495750533886,0.998633585068789,56,pan-cancer
