mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BMS-754807,AAC,0.00703207576347612,0.958045721861766,91,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00187771075096693,0.958427760125175,380,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00149921533941439,0.964357304912734,301,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00168128992089094,0.965003869566875,684,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00133994869318138,0.966936295216188,402,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00217429095107469,0.968788046421905,392,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0013005485476146,0.970743339917951,521,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0010498297535749,0.973268420809438,202,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0011125655115861,0.976493788520798,173,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00150195379426029,0.97740427986743,262,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00149183786307168,0.977827256277861,147,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00147342570852031,0.9790788667711,175,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00218847832660301,0.984922737120476,367,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000622906390466441,0.987188521517955,732,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0004872769048635,0.990259832209934,227,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.000553131508704735,0.991945010195698,735,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.000309379855655927,0.993210652868612,558,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00026735349439717,0.993468825257278,247,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000428349686332898,0.993604627902796,174,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.000149165804300958,0.996697587627859,388,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000131420947152418,0.997361559178201,242,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.000115264498642632,0.997546484973662,587,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,9.76003129019636e-05,0.997849119679269,722,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.000120688893421068,0.998138059551167,491,pan-cancer
