mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,-0.00284910688127483,0.942501690636438,452,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00395442960336257,0.943709041273133,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00296086903588238,0.945903495510711,291,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00435513469386871,0.953364004762816,151,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00210747642308312,0.956969186304486,552,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00196632022164845,0.957178956465438,715,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00165756793658449,0.964062192052059,720,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00134386237008519,0.972725294592052,85,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00130308496337823,0.973388519264012,633,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00113455015647569,0.974902790951113,669,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00157940939121663,0.977825117757637,218,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00106847104834665,0.978037249936549,183,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00096222817955847,0.97992785442082,691,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000928181655718121,0.980845658005238,611,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000581665974586488,0.987938472473669,84,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000369180795562489,0.991673701174077,661,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000297792143551083,0.993641469287767,547,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000261500353345952,0.996584628683384,232,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,7.72002669166348e-05,0.998316177898122,673,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.000293230383306222,0.998432186796596,91,pan-cancer
