mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW 441756,AAC,-0.00115960175424224,0.976356711770446,342,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00105119353159734,0.977582031040833,77,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00107101328706774,0.978871738819246,711,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000901449345606068,0.982247123292074,674,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00117840015957049,0.985259045824786,531,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000988742536128647,0.986600055877025,359,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00441478825458039,0.988579720827187,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.000767718217375426,0.989937704518627,665,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000468823673580829,0.990138385929214,512,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.000451087879874848,0.990785953623154,510,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00123395038183677,0.991900542477125,529,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.000534850641537208,0.99312496057921,345,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.000375959114409692,0.994740748640421,261,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000175450201496202,0.996607861384753,629,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.000156683201151373,0.996748530054964,26,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,9.59928497893002e-06,0.999899183482099,142,pan-cancer
