mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00106701841356171,0.973535763303244,650,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00150996196279484,0.975454561034524,3,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00105525021638729,0.977087654358613,483,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0011989047893466,0.980087294205009,29,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000888921588559601,0.980961915673081,95,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000796402464463871,0.98124911574287,462,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.000695958597172877,0.981646873311833,190,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000735990492819251,0.983315850721396,36,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00105147748593903,0.983906606287246,10,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00109371862434671,0.984264750130847,162,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000637425476230212,0.985527203708759,297,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000544993678656341,0.988799418190728,573,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00107935679762866,0.989047187457996,295,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.000681151065636076,0.989179529650768,535,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000561938476049365,0.989340265136421,589,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.000778539777238851,0.992128829654579,114,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000260440462679244,0.997401253171839,126,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.000361577594748829,0.997590111718998,697,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,6.58055741754626e-05,0.998555398048172,448,pan-cancer
