mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Panobinostat,AAC,-0.00996856313680511,0.931160273199497,529,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00323813394324815,0.932485560316669,497,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00370578936106559,0.933965473781389,534,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00410594321426081,0.935689087984657,680,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00394770212750703,0.936781391418158,394,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00432271861170354,0.940061822603619,45,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00232671195650716,0.95037117883987,283,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00224764269099346,0.952316393509524,388,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00448489836961228,0.955207919544319,132,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00364916929339544,0.957923240578297,369,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00259535717111121,0.958052164390617,564,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00222380588068079,0.965741479850052,507,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00656667173933521,0.968444829921416,419,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00128698347777244,0.973464903571449,418,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00227123500141999,0.976965424468661,641,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00123445730204396,0.982487845278806,580,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00302099569776817,0.985613765932327,283,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00486005001664488,0.986844210635587,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000246621877090253,0.994835324590542,691,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.000467581620063645,0.995447024978319,108,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-7.58385807543271e-05,0.998121215317632,73,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.000354767582185563,0.998419927209934,603,pan-cancer
