mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Panobinostat,AAC,-0.00451750908035937,0.969975597480678,529,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00116337880946818,0.974342363278844,518,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00172959965617637,0.97520900269572,11,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000732328433854611,0.981773206917945,401,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000761074768700715,0.981932042649942,368,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000784686404378448,0.983541913931599,309,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000679495298523815,0.984547851320963,403,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00113831562230242,0.984617143350695,143,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.000903942176690883,0.985867766609292,329,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000594376427904422,0.986566890598387,252,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000583665766776343,0.98765609306387,299,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00112674491187768,0.98808949623055,166,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00048541031850548,0.988774975428234,223,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000387306632309256,0.992106896818631,376,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000241828245105508,0.994422544739756,246,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000230156767016612,0.994548298759205,274,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000166730559478807,0.996444670828531,434,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000139502092424904,0.996751095151625,474,pan-cancer
mRNA,GDSC1000,BX-912,AAC,5.45205051574284e-05,0.998590839788631,190,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,4.69546401434192e-05,0.999058099446984,102,pan-cancer
