mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAK-715,AAC,0.00077623068010845,0.981100847174881,670,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00179893000504282,0.98114372182838,641,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00368515313168103,0.9836878418569,533,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00110065460474465,0.983947610302805,359,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.000720443104853299,0.985071274545089,657,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00192748648630837,0.988428163569298,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.000961119777807566,0.990198526504066,132,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.000613039564026268,0.991424293909123,210,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000372153146815392,0.992289246486909,30,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00030626222860648,0.993491409353194,520,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000249062429988674,0.994527421518311,525,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000274173041805811,0.994556464009041,493,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.000994638626983381,0.995061635941884,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000182069787053747,0.995596384202522,371,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000177744615049801,0.996372037612017,145,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000145475045124344,0.998043161469239,139,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-8.00957709857321e-05,0.998328134187861,682,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-7.33691109307809e-05,0.998401033027377,706,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,4.10629384834852e-05,0.999032081257493,383,pan-cancer
