mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZSTK474,AAC,0.00110538234276308,0.971773320616732,759,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00192342782690683,0.972058146997592,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00129767442181041,0.977931719789939,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00100565599766671,0.978092329972278,41,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00152409812984914,0.9790384222884,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00112736051991593,0.980065490460716,526,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00396788943630359,0.980179704035369,680,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00166266599192995,0.981648581841743,9,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000877491308365119,0.982432690859607,572,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0006430401569157,0.983742561834821,721,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000783123746198765,0.983839775094503,607,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000651548942783244,0.984272817788668,214,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000651021352187913,0.984889105318537,416,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00269025093513467,0.987772131276577,361,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.000445294675534403,0.988159020194338,245,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.000658656209171601,0.990503679216079,255,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.000604251525406908,0.990894827892148,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000257636132430636,0.993792231981087,562,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000424687860677095,0.994285537248662,143,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000167829211211647,0.996507245392237,263,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000120860540101328,0.997533460052123,116,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00010745731080261,0.998303011769443,38,pan-cancer
