mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LE-135,AAC,0.0020475666386288,0.954402604661261,418,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00178373531410974,0.95747727117514,7,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00184939234636898,0.957652545017274,508,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00359523428766977,0.96004282326456,172,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00177089786999497,0.960241902702287,601,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00145043037130642,0.963327805310739,402,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00144374677964049,0.964713581035457,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00132134930743321,0.966049161908966,74,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00179292009464493,0.96963004213705,235,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00126226548575797,0.970638516655002,345,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00114205914110553,0.974427932106603,112,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00577600288872811,0.974587133572378,56,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00157492480191528,0.975798406236542,218,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0010051190355744,0.976609384894417,379,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00103563795383158,0.977627092673098,173,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00078069456543672,0.982257203195058,715,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000678429567572199,0.983050617613632,225,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.000641863265316108,0.985498365758576,388,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.000491368750407972,0.987879591441331,212,pan-cancer
mRNA,CCLE,L-685458,AAC,0.000671919658722279,0.988261609667031,413,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000311345872476357,0.992076566346956,371,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000226468059855724,0.994208232680385,430,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.000413512922028351,0.995443114851138,83,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000202872544584526,0.995758295634461,705,pan-cancer
