mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-3758309,AAC,0.00195573223461053,0.967396984574997,544,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00133409535014719,0.970788406357082,591,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00129251571007767,0.973705477447002,597,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00114311942761557,0.976643212567178,475,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00120970426213381,0.97682144719347,491,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00106902739147354,0.976925337981211,51,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000978761308594573,0.980803976911425,145,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000724874882106275,0.984245504250471,4,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.000676396606684454,0.984489266907656,690,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.000756473708562259,0.984534085992903,110,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000751049698449973,0.984792723649457,52,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00074938588251624,0.98523984733779,451,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.000884836368276944,0.98722987308855,99,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00152068030835079,0.989660557886325,529,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00208713810028836,0.990672701409195,56,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00140869280022703,0.992715205164891,42,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000365537653906598,0.994675043021026,349,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000244409684576384,0.994724019375248,755,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.000252581659648109,0.995911774157497,100,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000116587527752808,0.997518357897484,7,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,6.61967239398632e-05,0.99873540240073,85,pan-cancer
