mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-47,AAC,-0.00071757822636527,0.982624515990541,584,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000670121637794219,0.983051791869197,753,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000792897809113927,0.983076700394198,575,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000794601993623462,0.983645530861344,136,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000585516817296602,0.984986827978054,565,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000665219303857231,0.985519457925193,135,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000462909030694488,0.987710147430482,711,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000485805007767065,0.989497817751331,192,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000412828322062606,0.991295198807539,531,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.000502699811982452,0.992350917705038,746,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.000260489115669675,0.993125319853615,695,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.000412691720341782,0.994549324707615,440,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.000299870589304879,0.994559966105377,413,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000164509296165817,0.99591687017739,225,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000176321449274482,0.996407194763522,115,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000112077642997653,0.997079344285932,34,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000112020314542785,0.997637375471372,447,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-8.26782788688796e-05,0.997926003621146,432,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,5.27758584116171e-05,0.999137388674779,29,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-9.85807990466615e-06,0.999773053397192,203,pan-cancer
