mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bexarotene,AAC,-0.0167476578240363,0.931697404108094,72,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00233528303806179,0.94965803352209,342,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00320289550852472,0.95297531937793,600,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00432425847339544,0.953653968012654,658,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00227258802678826,0.955590559540944,85,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00188340004860069,0.958283688341602,380,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00200761791343097,0.959285374881909,52,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00233709822198437,0.964951494347263,468,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00134904245925643,0.97015077291072,343,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00153256232237598,0.972525689952979,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00422163912398771,0.978241206035499,61,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00129585339916038,0.978875965448155,234,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00096872275127398,0.979443560045305,505,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00183869597845938,0.979720635363305,111,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00123887640930399,0.980158684076898,370,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000657530872616477,0.985601305252484,31,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00242420930643151,0.986775760850944,656,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.000514824760149062,0.986919146046142,259,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00048289309975438,0.989529474599652,537,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000624721210628881,0.990597522437795,603,pan-cancer
