mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,0.00243485399910606,0.961397212608525,115,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0020774881562865,0.963476838500261,8,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00246636762696588,0.964302822277783,334,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00192974369848131,0.966164434682004,418,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00178388522590353,0.966751144101179,497,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00170664837771761,0.971500432843254,230,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00176184639631786,0.976004685679384,273,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00122328885483697,0.978768732514277,482,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0046532739376615,0.980008542474085,313,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00375938001429289,0.98014798250694,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00107992362182043,0.980486700252565,519,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00148927961628286,0.982523277896616,92,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000810889083548354,0.985935507311489,201,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000959901760988538,0.988283531873846,174,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000880696839104408,0.989892534003013,468,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000418033809005488,0.992192807271748,750,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00038087240546058,0.993290259949543,435,pan-cancer
mRNA,CCLE,AEW541,AAC,0.000426548392724837,0.993739638455174,21,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000101886215343978,0.998461810838271,182,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,4.85756065655305e-06,0.9999538307357,126,pan-cancer
