mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-55933,AAC,0.000865657793722201,0.981673863231729,409,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00119472919965918,0.982272030769095,277,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000880225294514381,0.982514347867415,362,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00086893082039247,0.982627085120665,572,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00104143619295294,0.982847010650131,370,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000718791269922598,0.984179776443793,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000659694192771057,0.98554113643649,659,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.000784969112384565,0.988086700391864,663,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00056674010101162,0.988217828973726,427,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00044254337207712,0.991033115364932,366,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00088070360394105,0.991345231128179,134,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000378450668265779,0.992358271208171,201,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00022637448552867,0.994884511685731,551,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000183517531511839,0.995979365622418,618,pan-cancer
mRNA,CTRPv2,968,AAC,0.000146373218862428,0.998423862113212,9,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00012343608586944,0.998636993238573,142,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,5.54233714064495e-05,0.998784411581386,180,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-3.4566684748029e-05,0.999281314673847,413,pan-cancer
