mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,0.0018232875648632,0.969580975753116,417,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00127172077575298,0.969700656734977,383,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00123738776317355,0.971181017708923,207,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0013370496752001,0.972501053411554,366,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0010276484758714,0.978480182342681,165,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000858954701139652,0.978483069385209,743,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000915900211069309,0.98034365844447,281,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00117775875401777,0.981310082761653,707,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.000974466553374319,0.984425788537283,271,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.000556445920468087,0.987774217368536,622,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.000762790348753747,0.988376146765923,730,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000330081201251323,0.991012545593453,699,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000470558112605508,0.991194756266016,534,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000341317101509579,0.993180826124943,751,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000213532961881556,0.994707868575952,565,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.000172735485877916,0.996156173253835,469,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000105068262818417,0.997685103206326,660,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,8.92540413609364e-05,0.998013409624505,188,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-3.53733764275135e-05,0.999172643655726,32,pan-cancer
