mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00206461156130663,0.962483826380355,243,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0020428006552379,0.965585209945458,357,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00192275067972815,0.967467390210189,116,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00287376454990179,0.968121318112251,11,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00165802742907303,0.970574218215082,351,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00149979141663626,0.972720709257656,621,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00244159759318446,0.973383824350595,591,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00192966139223137,0.975734169389298,393,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000709147449278731,0.984848367323101,583,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000749162087975049,0.986729021994582,449,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00063626069045399,0.988496071135145,560,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000632976039678904,0.988870803366803,633,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000618439030003573,0.989265053841135,87,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.000995854258929491,0.989676696050316,204,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00047015731941916,0.989880436212223,202,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.000573394119398721,0.99182952894091,651,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.000331476091710263,0.992698999134576,39,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.000538256799830151,0.99403695174606,92,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000138324661195492,0.997254235158356,379,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.000345641818540438,0.99808609495496,211,pan-cancer
