mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00273806588471984,0.948855351619453,675,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00245211137825647,0.950484714343988,520,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.002888921813771,0.957508647883365,747,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00196388617163941,0.959755865549733,431,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00321966745554316,0.962884245532068,369,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00179400568615327,0.965155635174149,309,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00587807111523874,0.967007104300663,526,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00169786623891332,0.969343725888325,8,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00125423251047581,0.974169828975516,673,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00465285182962384,0.976674759656752,42,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00103120439990474,0.979040913932537,425,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00127012325448187,0.980471951574344,651,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.000926042368671856,0.981301326240024,521,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00152215478656366,0.984196426187306,123,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000683733713518956,0.986355799067799,423,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000651381875629946,0.987377583697305,407,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000644908426141777,0.9883323316685,590,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000406068869125933,0.991970586286772,710,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000257864172304383,0.99481668537657,189,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.000399592789111877,0.995822866889584,586,pan-cancer
