mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gefitinib,AAC,-0.00145389823006564,0.963915076122139,314,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00178467006782111,0.96544514533462,113,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00174867182421019,0.970021040015155,585,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0019166409726398,0.972467799489941,231,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00155412889805157,0.973728222221389,53,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00123275728452431,0.97609390372918,20,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00125565154815333,0.978509483423296,651,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00202725878793003,0.979921337774353,123,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00061105309835436,0.985255765487302,673,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000677486477447939,0.985419572396763,465,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000565522395913803,0.986227511385113,90,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.000713470500483672,0.98838321839199,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000793499326974178,0.989132812990905,548,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00107541992250922,0.989518735738373,140,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000352948747114505,0.989794152782354,683,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000463380179141301,0.990450430351649,719,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000383295341157222,0.991647432223423,512,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000256183058203831,0.993731653252646,59,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.000414314668029189,0.998130068632999,3,pan-cancer
mRNA,CCLE,Nilotinib,AAC,9.5111582692044e-05,0.998475573874517,491,pan-cancer
