mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00163456388424963,0.968428728996331,95,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00229180347435889,0.969822551384052,255,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00141532896365675,0.971880014472547,413,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00118528924888183,0.972744355987279,749,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00122605385332856,0.97463708277205,301,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00108805338017707,0.975418905670243,89,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00111816754433747,0.976412532512886,180,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00464685579360769,0.977396331926312,536,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0012561982321663,0.980019559236564,370,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000960642236904041,0.980907906967951,86,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00366985754055002,0.982446876127952,600,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.000525578096182246,0.988714881759364,619,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000331902141858145,0.993042680862101,31,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000261750290175463,0.993482177195806,489,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000244076628116321,0.993740848407072,699,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000291614698448061,0.994449280896577,136,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000274864149941917,0.995989908376796,754,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000167983772221736,0.9964243056661,379,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-1.80983996761909e-05,0.999633148261502,674,pan-cancer
