mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-888,AAC,-0.00143976236479316,0.96844629938338,18,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00139438130971795,0.969093704652541,196,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00135365794965959,0.970780679370685,559,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00130740020968313,0.971401763321107,52,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00121078836783085,0.971701366181757,507,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00113178196978818,0.972031419776577,226,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00115919305371512,0.97303229941228,386,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00108236283163242,0.973603323627598,455,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00118384284078277,0.974941133043196,298,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0014116461844642,0.975076268813029,349,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00143163335915523,0.975855322376523,680,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00091812260334363,0.976406271578454,570,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00154501893532904,0.977707825271381,97,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000818620798832005,0.979169328235502,25,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000759378003216583,0.982743527019069,734,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00370465421415915,0.98333042096754,590,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00174341394600643,0.986422517398228,730,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000600994986912909,0.987191930072482,724,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000533737923654613,0.98825296030776,698,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00236443201966097,0.98875289908455,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000487174142518139,0.988907524555013,301,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000319582514477772,0.992950412817121,314,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0011761779552317,0.9937663718598,255,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000145222948021093,0.996694028156748,706,pan-cancer
