mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,0.00690777854978673,0.953031317296118,325,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00296454881379454,0.954151789718959,329,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00765898459322949,0.956993213075411,656,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00198934741736335,0.959372820282823,50,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0018862397042313,0.96274355800411,681,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00162957607019076,0.96322798716851,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00173151967326501,0.964537678387229,95,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00116244276569021,0.976168214520087,201,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00110499290510743,0.977886923624546,293,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000946894946602283,0.97799468315238,4,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00135996936782546,0.981321422705365,669,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00108838522375956,0.984707742775382,685,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000651063504856277,0.985635743132851,403,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000603974940320512,0.986726672813396,237,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000788672582149601,0.988654120500789,174,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000470617938520673,0.990571781982593,71,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000291860022335211,0.993769081028929,87,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.000932336042026694,0.996376624215955,311,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-7.73640488741365e-05,0.99895218223476,730,pan-cancer
