mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YK 4-279,AAC,-0.00129472124540229,0.972484835537622,750,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00133343475593522,0.972625454929639,574,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0016757837657768,0.974619234460594,526,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00638264898790104,0.974775346549656,630,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00151284188477365,0.976355962996834,92,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00195813740740877,0.979452940284729,123,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00151330313880853,0.97968230105204,313,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000857799099885511,0.982737325884528,84,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000782607378323892,0.983914589267703,420,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000937132420419009,0.984632603705967,234,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000599196278874247,0.986330881023923,514,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000493840564592627,0.990288718816993,71,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000328457748615091,0.993383013037197,106,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000182942734139051,0.995474718253554,194,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.000282845232392081,0.996187870088871,92,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.000703081860724061,0.996464463795657,211,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,8.17587224381772e-05,0.99818367677013,409,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-1.48411988437949e-05,0.999787939323496,287,pan-cancer
