mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,temsirolimus,AAC,0.00624953734043301,0.97632966079589,680,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00204868300778936,0.976984999397226,320,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0015060650127949,0.977611665108659,692,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00108338620138948,0.978719463101036,55,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00179093065896613,0.979264293177234,142,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00178401204194292,0.979758389278204,10,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.000916145363370073,0.98108393819484,624,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000831092312303996,0.981508689926283,509,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000896385094355995,0.982707647918087,95,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000713068870973834,0.986389887317713,366,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000545124066880605,0.988578515090139,313,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.000523033546366821,0.988823353416122,89,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00051356721266818,0.990122096166162,389,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000374188557104167,0.992118296791715,602,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000402097461331913,0.992420524992343,758,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.000553570113682323,0.994127279337549,68,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000146956846220269,0.996987963074099,520,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.000115208551579473,0.99841163827918,268,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-7.73731763600568e-05,0.998474160144495,536,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-6.57476984822158e-05,0.999338306661413,132,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,2.57807406106556e-05,0.999729477410528,126,pan-cancer
