mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-750,AAC,0.00116681117415164,0.977716581728597,552,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00162176824944261,0.97798085809183,78,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00283434747954841,0.979060912682094,697,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000992179511469844,0.97922539572253,220,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00117143848003954,0.980878943715687,527,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00078694493573097,0.981578426829702,565,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000804984698304185,0.983714018342774,87,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000711271585799579,0.985303374292746,237,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.000532229345057418,0.988313651551239,529,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00109396986438131,0.988489924227308,369,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0020511601114313,0.989873196312081,47,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000385923993470713,0.991291814662309,82,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000424602833126931,0.991873966343505,447,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000409548621457786,0.992105887168956,85,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000358431146520692,0.992477769592856,246,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000318551068418098,0.994901529554832,394,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000242565833928091,0.995118817305319,314,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.000139856039249997,0.997015142261509,614,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000141358159931133,0.997131519507451,36,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.000203444214601906,0.99716241007317,261,pan-cancer
mRNA,CTRPv2,canertinib,AAC,3.94478318490527e-05,0.9992041122203,196,pan-cancer
