mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,-0.0024571936289094,0.949671727947855,674,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00235122161887533,0.952558848054284,357,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00276712892829128,0.958549252971424,591,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00187147058643105,0.958588061626549,26,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00186976962333372,0.959389200285001,279,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00198351087693124,0.960055641052222,629,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00191101209158214,0.962039549663677,146,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00192466901389882,0.965942802919314,56,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00806556895752426,0.967577606310424,491,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00255626248390894,0.973330130235725,151,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00109566660101945,0.974737533883587,614,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00110836426725473,0.977409201683185,18,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00139099258592854,0.979956385409252,10,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00126257086782029,0.980582142162374,49,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000797628267979988,0.981987756559698,455,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.000684124388806586,0.985433202717413,519,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.000622835419145698,0.986316498385152,598,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00312462705948741,0.98698294390401,419,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000541485953004393,0.987890671988656,205,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00298862491023245,0.992268831616537,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000426044222477157,0.993137056396918,12,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.000281440371199029,0.997059345097072,161,pan-cancer
