mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.00105352434976117,0.97798547761904,357,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00145070941518458,0.978273172723414,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000621422782995238,0.985100672580363,163,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000596242669141569,0.985831659315223,749,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000958936848426468,0.985972007993796,10,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00138015468805044,0.986184542422657,305,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000656886092439898,0.986359119294288,229,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000486020660323292,0.988613657114801,221,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000484965496907805,0.988956389617259,757,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.000663553905181608,0.990179599784124,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00055318391408514,0.990682456851507,150,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000341076035245593,0.992757841786467,18,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000313294051879966,0.993475195577402,566,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.000416705590040347,0.993890941156774,105,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000356165230147034,0.994730171209476,603,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.000470564359464557,0.995268309270726,108,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000196828457553542,0.995970095956428,65,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,8.83573807475258e-05,0.998152725451502,183,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000119442607931149,0.99822435149723,122,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-2.51067890785992e-05,0.999468238801293,52,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,1.18255918951855e-05,0.999732294225913,441,pan-cancer
