mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-480,AAC,0.00152505857129851,0.968179962123039,389,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00377895225667573,0.968650953983392,325,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00134861054588758,0.968696182109248,7,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00140012444442434,0.970986430421401,181,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00123567192157203,0.97144215920353,708,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00114116865027481,0.976032653857011,199,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.000909028131889005,0.979969742223708,478,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00113210869328888,0.981696913912065,507,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00077325583016096,0.983150042035869,281,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00111530827136545,0.983595488488953,54,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.000696030434769282,0.985623460407573,159,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.000563614561076637,0.988060874921358,110,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000553873968792079,0.988493452200285,673,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000943635267684427,0.990326318810455,471,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000416893406257777,0.990558959669371,92,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000417940090170008,0.990962586329752,167,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000237895040722874,0.993861530800441,721,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.000329481242549414,0.994416602770266,40,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000172542446182999,0.996233393309198,719,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.000247544613460544,0.996501685249667,591,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.000809361624587777,0.996539675076071,79,pan-cancer
