mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,0.00143046997224341,0.976090359101904,419,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00130458303895262,0.976857554382376,195,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00139090533986081,0.978628531332652,653,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00266353163781846,0.980421330502902,68,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00420158226460395,0.982464907379249,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00117697415473374,0.982586706379697,148,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00101160220083213,0.984416138208702,426,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000797686062601895,0.988075786339874,442,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000721331157439391,0.988548191973989,110,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000675365261964558,0.989506552350161,675,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00071047297194277,0.989538251241165,109,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.000608435199602975,0.992167959833257,604,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000415456403231234,0.993148160701532,284,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.000292649930496745,0.994500009571428,609,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000353607800023577,0.995636037322404,38,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000211494690656637,0.996439683059155,424,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000172811730884567,0.997159592265432,519,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.000209208379038706,0.997823990233965,685,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-4.71119699483932e-05,0.999083292736821,339,pan-cancer
mRNA,FIMM,AMG-706,AAC,-7.5439434005349e-05,0.999660550432118,31,pan-cancer
