mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,0.00186902949263948,0.972333664351379,78,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00119815579351438,0.973495576367122,284,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00115129143108298,0.976068672847871,492,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.000789904719270185,0.98291434880729,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00151319458751664,0.98332477040391,586,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00065641947632398,0.983991301997724,223,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000725874044708315,0.985018812857365,728,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000958961012752292,0.985320459755014,554,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00246635500172179,0.987550728106025,76,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000587055113717174,0.987691475327116,710,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.000524274122172206,0.98814053439561,42,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000435861486267569,0.989952160122973,421,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0017841085189251,0.991697599581833,32,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00023608029506266,0.99439548327449,596,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000266169073653306,0.994578071305277,470,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000137635111655486,0.996636709185154,152,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000118464898075719,0.997198750109875,58,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,6.58556665483708e-05,0.998646537950633,635,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-1.96948893858972e-05,0.999508516778895,82,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,2.53537513213809e-06,0.999948359483771,85,pan-cancer
