mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LAQ824,AAC,-0.00153020606221424,0.963785882468125,416,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00205631126582394,0.967608012943211,99,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00256205556381955,0.972207985413364,459,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00118412081211903,0.973762100207508,60,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00124350854026435,0.974050271875932,242,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0011842081296923,0.975291397827041,495,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00105930857336881,0.975624803298743,31,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000959976171307775,0.979436247703101,457,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000864130786308277,0.980147853080851,510,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00119493185946487,0.98028125865794,268,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000862943394065084,0.981123984694911,263,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.000830312015748861,0.982010905592415,104,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.000612489737548366,0.98418192310887,87,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.000959765981655874,0.984348232808857,29,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00238530206750278,0.985715248381486,529,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.000476044264398313,0.988885352484823,536,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000436611960958639,0.990672752909697,201,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00103726221973644,0.993243923067932,697,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00105885562323027,0.993583864724248,61,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.000454954324139685,0.993975853246601,440,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.000578773258943094,0.997163408787977,188,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.000701023705450429,0.997316864779229,533,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-7.99846947715894e-05,0.997943444047387,224,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,2.17216401409574e-05,0.99942352097455,687,pan-cancer
