mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00126112355650478,0.969707905544544,387,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00142077332997705,0.969939339462817,366,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00202082637756601,0.97061248503999,204,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00359854403247739,0.976387188572868,101,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.000903019405390048,0.978781367728035,550,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.000998310735611958,0.980873239913279,439,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000691871876921965,0.985268571506491,229,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000628206195313299,0.985383606568535,520,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000768086767346577,0.985637218033019,291,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000515529004107053,0.988843719157668,710,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00240882743804538,0.989766180451483,311,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000292497759940356,0.99361870979056,644,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00109999602622285,0.994493560722849,255,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000195874732397538,0.995632386704962,479,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000149201470267347,0.995971738477485,391,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000185099806985877,0.996075813556027,70,pan-cancer
mRNA,GDSC1000,embelin,AAC,-9.50981692900259e-05,0.997856742656736,280,pan-cancer
