mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-M00053801,AAC,0.00227663750891458,0.96511368005311,176,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00351323310019907,0.966010418053074,108,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00131807042502517,0.973611467746198,135,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00139267029274185,0.975547784311716,346,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00519834624944816,0.975811282955116,536,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00453657065209241,0.977823200300675,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00107991075565856,0.978375587372384,528,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00102427345004657,0.979016688649169,418,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00101872954979438,0.979112028235747,361,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00103065873243076,0.979442321445048,165,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000974505368280166,0.979920566327134,475,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000973445868068738,0.984489740810199,326,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000477211645721568,0.988192162867026,437,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000541534414094817,0.989346211184443,673,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000626697506764687,0.989467575538821,737,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.000555316003194162,0.990678928349033,348,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.000395976420970958,0.991558777688909,388,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000304490860286158,0.993602626370952,662,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000292274745706271,0.993874347573783,668,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,9.50639075549049e-05,0.998135455930254,178,pan-cancer
