mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00161425729544324,0.97804463081845,603,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000885152833375215,0.978074264008032,265,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00473079500875671,0.979384846312818,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00103847110917635,0.979425223090969,478,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00108825240200784,0.979508242321502,146,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00205066372761354,0.980052410880032,126,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00102577330005868,0.982171140116092,46,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00131594620521764,0.982518927264158,255,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00159627324731706,0.983308974182605,9,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00120831938176335,0.984258071412105,651,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000754039236977342,0.984528258591264,569,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000789775696326275,0.985013351605899,684,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000742141542567652,0.985903269855167,66,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000655964940367293,0.985936050177031,474,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000723151497278153,0.988668751446653,393,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000744817260261141,0.989144764356027,707,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000524403482177075,0.989935209291126,117,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.000639920213343578,0.991254839851837,531,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000599678486297543,0.991524638688287,417,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00173237101828204,0.992876901394295,361,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00122647648647845,0.994316085536529,630,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-8.34309484879191e-05,0.998264583716935,507,pan-cancer
