mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alvocidib,AAC,0.00164736054836364,0.974442826596208,29,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000968018275539463,0.975162026639301,332,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00107931639335534,0.977133388328086,321,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000929733497351754,0.978594206541357,386,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00199646034462553,0.978794372272244,114,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000925286250708971,0.979751511623068,197,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00103897496882635,0.980046616860044,697,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.000623210928039671,0.983961623586875,223,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000759583216928104,0.984150992264288,181,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000597756269631637,0.987708579320966,572,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.000526399923572121,0.990642022268355,544,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00022395194350571,0.996656341885363,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,7.48302998010713e-05,0.99834197834217,407,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-8.3551469784047e-05,0.998676850242297,10,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-3.63376626262689e-05,0.999124818620054,673,pan-cancer
