mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Bortezomib,AAC,0.0020635285384763,0.972645027419574,92,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00126557728631513,0.972772777626558,44,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00109374624292461,0.97428706729007,523,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00297356193719328,0.975108417326766,325,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00101035127165727,0.978541439387588,125,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00192652358947168,0.978981982622923,236,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000958596274081413,0.980108308276648,201,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000887112856125412,0.980320776621767,410,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000900968645789395,0.980871305911436,632,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00131738284586998,0.98163521645543,248,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000806642475611482,0.98275941090383,475,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000826722808561593,0.983055480997387,288,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.000552925841670962,0.986269320822519,690,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000564662368296556,0.986811492615407,4,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00255877054437614,0.987980194494905,287,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00219160660982971,0.990286645098106,361,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00143300155567104,0.991332603063127,691,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.000347266383338462,0.992307535246226,618,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00020788216324496,0.995760086629966,655,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000200327148429305,0.995846860819397,448,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-1.42765782442355e-05,0.999757400348439,176,pan-cancer
