mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,0.00220248697406593,0.951505942197799,671,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00217547099809231,0.953309687554648,196,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0025700355460633,0.955720026810165,527,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00427021309887967,0.956078985013446,295,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00313474017406392,0.956188686706778,591,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00942082714529725,0.95659607142065,651,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00172726933340317,0.960689859067466,335,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00173525349898188,0.962158881292572,364,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00239802939644202,0.96368656333196,231,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00164895845015329,0.968185200986891,148,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00194813062595609,0.970601040027521,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00113885716997987,0.972781571779671,58,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00114738512042354,0.974341457499747,700,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00264357780990117,0.974499043015445,308,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00132790910996943,0.976453395289077,737,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00104664806525126,0.978532873857413,447,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000975056328396158,0.979827179980038,179,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000528007968865426,0.989303731035767,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000441133342070995,0.991058819778181,94,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000260704864328607,0.99437105530222,418,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000127155523041057,0.996967552309408,455,pan-cancer
