mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-7545,AAC,0.00137447933369578,0.969812400337584,52,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00146423355411507,0.970526623313403,681,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00106962836301586,0.971454955400863,73,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00358135307305755,0.977067310524965,529,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00087829985317529,0.97874599914911,267,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00078567905544998,0.980713430054715,523,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00127876029844151,0.981247883415348,139,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000843139227684084,0.982008177229957,130,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00188076724795949,0.982714958607766,108,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000680192849373562,0.984204284667029,206,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0032453855969107,0.987314188386945,656,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000534626187574517,0.98741084818174,246,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000349357384775514,0.991949555479489,618,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.000359195810710317,0.991973839463729,262,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0006313166929491,0.993033588945253,641,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00135960790199313,0.994060430167849,651,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000157065831287375,0.996454475172407,731,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.000164171045688861,0.996711702250395,148,pan-cancer
