mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00294100450818485,0.968987671394366,137,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00132742052116198,0.972133827329037,135,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00129513505813977,0.972282950074624,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00466919362529351,0.972344600123183,101,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00118078792711841,0.974328058956051,448,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00159412838591002,0.977947402297308,168,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000999903747313722,0.979284395373169,146,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.000769703376443322,0.979692766564284,695,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000813711425357295,0.981476670648897,462,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000895236937486786,0.983646158446204,569,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000608719242184067,0.985034500420348,649,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.000593252327900711,0.985163113742594,328,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0068229477942482,0.987275259628235,93,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000519776047685745,0.987787918742039,4,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.000374315809764234,0.991957936406989,628,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00117114789895669,0.992426587831543,730,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000235053780066746,0.995517024454347,590,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000312379387993583,0.995532942788001,599,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000153080754321166,0.996125290259637,743,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000125029258404922,0.997467528578653,377,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.000414313965267406,0.99793070464314,680,pan-cancer
