mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00280289177940963,0.968830120354138,126,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00124362339093478,0.969528338005071,213,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00128163992275969,0.972292741044795,605,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00106072403219544,0.975028054311533,344,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00523388235085799,0.975240106004258,283,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00183483596523332,0.977405257467647,236,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00105489394701264,0.980498151546055,535,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000837851259718017,0.980596586769626,745,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.000739412597898046,0.981878109535089,696,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00285781450290124,0.982419544229781,61,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000690348199737163,0.983558383256186,7,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000668530224422071,0.984331544608441,441,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000729820589778077,0.989299518784713,45,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.000452877328147873,0.989992438985424,420,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000648127212238474,0.990120489536524,175,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.000382802662317572,0.990250111030099,1,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.000595312438170937,0.991040523880605,600,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000283982189189497,0.994015490533022,454,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000200502147687685,0.995179900460813,683,pan-cancer
