mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ABT-263,AAC,0.011362375193873,0.939460140844212,16,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00387316110701429,0.943672199187351,218,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0114918404043358,0.944676111865277,262,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00247868965485019,0.948116397418193,457,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00990780323486709,0.952232597887065,53,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0021070547960666,0.955910911040506,566,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00191800993786584,0.956697753917862,91,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00859504999091105,0.95903087385258,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00170794650813292,0.961806132074837,510,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00176067408187539,0.963078176730443,528,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00155038709817444,0.964110329259377,246,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00150560184144472,0.967728834688762,420,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00147164261020536,0.969375392804576,116,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00135518064950468,0.971808524970986,611,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00199985472934356,0.972229791333729,78,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000807310385276453,0.981586661248588,720,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000812898945970223,0.982514918164015,87,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00340803361693536,0.982836085864886,76,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00156006483192712,0.983154028184559,172,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00153629441817272,0.983290517042945,171,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00088130734493855,0.984278905829972,737,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00269500291960947,0.986033015499608,42,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00060212155214587,0.986549129573446,669,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000595998821368485,0.987433013910836,426,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00067401697446256,0.990611467204375,651,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000337702519209692,0.992567914877798,731,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000112040867146846,0.99830563275631,121,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,6.59033663629084e-05,0.998639318427331,616,pan-cancer
