mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AA-COCF3,AAC,0.00197577601198718,0.959618232651168,13,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00174592852387982,0.96026738858693,247,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00191490148036202,0.96058948417132,561,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00177818666944556,0.962531373469202,93,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00657805201063834,0.969126514560911,47,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00153098206040534,0.969588498522737,193,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00131476784586382,0.971671294945546,562,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00276151610480787,0.97356841311065,471,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00263657620113271,0.974039129073257,126,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00216006744161446,0.977921527795504,305,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00165992513420554,0.982695526408235,128,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00132178093962553,0.983066424931719,204,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000706969887240724,0.986845022304487,493,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00126928236526847,0.987213692796269,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.000992580771813071,0.990060177456744,123,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-7.950371647415e-05,0.998402349856872,381,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-1.75270123770526e-05,0.999623962635153,365,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-5.91309884405681e-06,0.999884004322837,47,pan-cancer
