mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.00101716362656171,0.976017519666262,723,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0045284330307746,0.978441245027967,536,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.000907625431547802,0.979854098824459,316,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00328684802446081,0.98502801591848,491,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000708739144898587,0.986070385431558,106,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000600863370033301,0.98739099772431,301,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00048875439958901,0.989636531664041,631,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.000451800174976705,0.989957703881102,221,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000461394981660262,0.9900520095963,342,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.000393101273030916,0.990907111532849,432,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000334632760627336,0.993321382158685,675,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000277542621034862,0.993399622629124,570,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.000419466535324941,0.993532703320056,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.000251974577892756,0.993751412501673,702,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000297364232943135,0.994233759056064,347,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000227102063187084,0.995404817241156,193,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.000199850936623956,0.995799939726723,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000174121631688006,0.996667797687355,94,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000140971015103962,0.997233095527279,285,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-2.58480738645468e-05,0.999430364393883,421,pan-cancer
mRNA,FIMM,Panobinostat,AAC,2.23504304472816e-05,0.999848257995928,529,pan-cancer
