mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.000766362617198006,0.978972799353092,198,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00113429891729677,0.979480648607526,349,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000926666390922025,0.980140266378993,616,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00441979872124659,0.980934262816069,536,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000736369337751941,0.983219687222674,525,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00109806113396578,0.983574299470755,231,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.000515387403806658,0.987610983715416,385,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000699405443061682,0.987747718920493,585,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.000412850098535176,0.989122067816501,753,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000475613709473686,0.989383249726745,698,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000452886930449915,0.990052304193711,30,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000441220647456727,0.990237814537251,574,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000378958493239158,0.991469411597166,72,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.000335642298610851,0.992604104241662,612,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000237049698587532,0.994070858569946,744,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000243534991910519,0.994796755949483,65,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000209205929691381,0.995367461174547,52,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.000128917815627345,0.997188384411924,110,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.000101564897185886,0.998345883350221,99,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-2.53301960758151e-05,0.999506318445153,511,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-3.20599790402847e-05,0.999524637547182,375,pan-cancer
