mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,0.000829810621481932,0.981580675173774,507,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000859023850767202,0.982367278609029,483,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00173419525253447,0.982486663563301,459,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00074489808187276,0.983148719910302,726,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.000781959187022628,0.984136848542496,8,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.000657369039813759,0.985105654432048,5,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000502012980725247,0.989002717173034,380,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000445640981744697,0.990297643799679,722,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000424922841557279,0.991121974764127,574,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000442601350955272,0.991133168151673,377,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.000590105198185851,0.991604042199143,399,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.000397973119318808,0.991695331208503,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00032989281476449,0.991896696379425,133,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000330341005281147,0.992356218540379,221,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000241338482894844,0.994574743226497,22,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.000196655635817211,0.994883394836178,39,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00025188067738741,0.995036798863305,102,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.000197600393975827,0.995351660817777,58,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-7.17068699695049e-05,0.998550110550599,85,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,4.87697483296108e-05,0.999316568027982,168,pan-cancer
