mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Erlotinib,AAC,-0.00408057631091732,0.981024260613557,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000723223009273572,0.981480576817068,57,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.000688847184661883,0.983354973050691,725,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00101822048388822,0.983909336688723,11,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.000994986281056588,0.985056795028854,67,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.000644552417069402,0.985536814916547,522,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000665771997903455,0.985727034313074,314,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000636153611669985,0.986352903151921,107,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.000545963948206269,0.9869940412242,296,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000749995341415756,0.987323070335866,754,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000804606097840305,0.987334067882536,554,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.000671838423673289,0.988664897280491,507,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.000607383894063548,0.990582152365005,669,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000198803377904725,0.995350820367797,445,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.000154016898020231,0.99628733942539,468,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000134839359227758,0.997059533206484,479,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000119432553020214,0.997273946600995,755,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-6.50156128473923e-05,0.998771285650974,103,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-5.1493127533667e-05,0.998901628748851,605,pan-cancer
