mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00167278407623743,0.960646885892135,700,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.001422724041958,0.964764415533801,445,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00141349789990428,0.968991972497534,116,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00134350097631555,0.970383779294163,497,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00140635339282843,0.970512413922305,442,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00127360384560748,0.971386457104015,119,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00128324171558002,0.972133983903841,179,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00138751392739048,0.976608261398816,259,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000976371673625744,0.978842331883135,655,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0017115678686518,0.980739473444885,459,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.000798875951680113,0.981064905511704,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000889298408399663,0.981130483065164,352,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000627604382098198,0.984427833060382,221,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.000672848615244068,0.984879961556056,598,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000620639424978789,0.985454073340868,32,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000622168920276506,0.986580195321093,311,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00118742465183657,0.987021932958979,140,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000499148486544969,0.988792933533233,424,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000485499151757299,0.988916153406822,275,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.000652622357827387,0.989305707496546,754,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00028019929958414,0.99291738613538,556,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.000379364961997713,0.993054255078767,569,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.000474328815882748,0.993235082480607,375,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000119678574949775,0.997346122395403,632,pan-cancer
