mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cisplatin,AAC,-0.00149415131925866,0.968483205712709,237,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00152472092781635,0.969380755774988,540,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00206116531733648,0.970786113183866,746,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00125965726336566,0.971968263806496,252,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00184921562486279,0.972012017298948,707,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00111980042062061,0.972213307834476,39,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00179364265047279,0.973060864314493,233,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00131441134846411,0.973818995334347,376,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00100679868780753,0.977393589799173,337,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000913335369112799,0.980418188638036,734,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000713578858469912,0.982428159319152,489,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000826973068269804,0.983198572985051,549,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.000739879406283184,0.984885052559787,342,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000711985162517494,0.985045095543194,547,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000893619207131516,0.985418432807365,234,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00100901918523281,0.98569655720441,204,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000773271073778354,0.987886146194507,536,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0026646054514643,0.988145922262875,56,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.000380574644364924,0.99148788712867,385,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.000169379075573318,0.99649767337862,381,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-5.61017978465057e-05,0.999083941098549,394,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-1.90909865345497e-07,0.999997011346766,585,pan-cancer
