mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YL54,AAC,-0.000984878823478767,0.979525770345349,751,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000737011402178835,0.981188831507237,260,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.000839566639765729,0.981652633256051,587,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0039424162121074,0.982644390232904,79,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00105199512923183,0.983990985535405,399,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000710504580358697,0.985031145083057,71,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.000480421233946133,0.98719488913596,1,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000444062481603246,0.98965041634905,686,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.000363172369079955,0.99086088938359,337,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.000447328366112103,0.993067294295922,271,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.000576419252154418,0.993568362782563,586,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000284192961266123,0.993640914935369,76,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000371867668317924,0.994109707714844,554,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.000324358119269224,0.994447250616915,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.000309695782486716,0.995042649826238,735,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.000212962695648373,0.995243516379587,17,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00014015051987882,0.996973190016092,50,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,1.28215918908094e-05,0.999675148429493,723,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,7.52217919950643e-06,0.999825656458938,480,pan-cancer
