mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TGX221,AAC,-0.00138953864014675,0.970681203923582,684,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00130642829005872,0.972822802794869,222,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00189102787908613,0.973528682934148,168,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00673598243628783,0.973976803437748,630,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00121197849566313,0.97444501791705,449,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0010654398588264,0.975465248197354,671,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.001106528461774,0.97622791309106,420,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00129905884456365,0.977504584068937,527,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0159412565906483,0.978748987866283,93,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000910186011617871,0.980233035336718,731,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000844542592645147,0.982397410432495,80,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00128384106430018,0.984680676116954,142,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000448168071125609,0.990054602521008,706,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000378435669180375,0.991833860465841,525,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000221392187687787,0.994746257708329,584,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000145647755093239,0.99688791268757,18,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.000164267319529438,0.9992933775532,188,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-1.31055900431403e-05,0.999727030086214,653,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-4.51267681258145e-06,0.999899344242361,536,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,3.68969719166115e-06,0.999922160761838,633,pan-cancer
