mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,shikonin,AAC,0.00152093123685451,0.966480904233446,634,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00137509932555003,0.966759343827182,402,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00147337768687436,0.968634051707793,345,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00194758431385154,0.969314112415731,370,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00129324686187928,0.969951672678951,335,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00134745643166686,0.972722521596069,693,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00131980517566712,0.973635791153928,629,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00103953274763713,0.975568456086473,74,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00102419722787709,0.978680055418,488,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00281629702055169,0.980277047473015,730,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000912142281875739,0.982137959051984,116,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000780949930082348,0.982443253019426,671,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000874038824852178,0.982964469760946,208,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00158970816085129,0.983584365016052,487,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.000622364942940314,0.984613485858423,702,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000444837502578845,0.990068862802025,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000263662374545347,0.994802490513884,732,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00107332602896257,0.994853489104728,600,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000186960212858704,0.995912284108533,66,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000184335731206085,0.99622476536906,448,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.000290171885687595,0.997960615664657,367,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-6.15027373481345e-05,0.998557558957145,654,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-4.4544192881737e-05,0.99916813611314,573,pan-cancer
