mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WH-4-023,AAC,0.00156702272653999,0.974095223341335,733,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00103300006108864,0.975799810116739,388,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.000884400889798166,0.975959357126602,190,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00108529219156754,0.978154482786261,200,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000920006776119285,0.981290726048958,639,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00069913229155975,0.982190475373839,25,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.000909519132882845,0.983073993608765,535,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00351969342240353,0.983776671026183,600,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000753698465335347,0.984127684573151,24,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000827745861373594,0.985845873444917,12,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.000861155690510006,0.986561881508876,669,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000566502119392765,0.987589582483983,60,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000400255811131755,0.990319379105693,220,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.000385875836013164,0.991398844735043,758,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000373005886772283,0.992024218201471,357,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.000330981685566393,0.992379286869252,257,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.000301979736718501,0.995283286238839,730,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.000162836655840087,0.995987689282903,614,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00011294513347724,0.998227798564849,320,pan-cancer
